"Tabelle","Feld","Beschreibung","Description","Descrizione","Description"
"IFS_12_Muenzen","Prägeherr","Prägeherr / Herausgeber","autorité émettrice / fabricant","autorità emittente / editore","minting authority / issuer"
"IFS_12_Muenzen","Prägestätte","Prägestätte / Herstellungsort","atelier / lieu de production","zecca / luogo di produzione","mint / place of manufacture"
"IFS_12_Muenzen","Nominal","Nominal","dénomination","nominale","denomination"
"IFS_12_Muenzen","Datierung von","Datierung von","datation de","datazione dal","date from"
"IFS_12_Muenzen","Datierung bis","Datierung bis","datation jusqu'à","datazione al","date to"
"IFS_12_Muenzen","Datierung in Worten","Datierung Text","datation texte","datazione testo","date text"
"IFS_12_Muenzen","Münztyp","Münztyp","type monétaire","tipo monetale","coin type"
"IFS_12_Muenzen","Material","Material","matière","materiale","material"
"IFS_12_Muenzen","Gewicht","Gewicht (g)","poids (g)","peso (g)","weight"
"IFS_12_Muenzen","Herstellungstechnik","Herstellungstechnik","technique de fabrication","tecnica di fabbricazione","manufacturing technique"
"IFS_12_Muenzen","Status","Status (reguläre Prägung, Imitation etc.)","statut (frappe officielle, imitation etc.)","stato legale (coniazione ufficiale, imitazione etc.)","status (official issue, imitation etc.)"
"IFS_12_Muenzen","Legende Vorderseite","Vorderseitenlegende","légende de l'avers","leggenda del dritto","obverse legend"
"IFS_12_Muenzen","Legende Rückseite","Rückseitenlegende","légende du revers","leggenda del rovescio","reverse legend"
"IFS_12_Muenzen","Beschreibung Vorderseite","Beschreibung Vorderseite","description de l'avers","descrizione del dritto","obverse description"
"IFS_12_Muenzen","Beschreibung Rückseite","Beschreibung Rückseite","description du revers","descrizione del rovescio","reverse description"
"IFS_12_Muenzen","Referenzliteratur","Referenzliteratur","référence de publication","bibliografia","bibliography"
"IFS_12_Muenzen","Durchmesser maximal","Durchmesser, maximal (mm)","diamètre maximum (mm)","diametro massimo (mm)","maximum diameter (mm)"
"IFS_12_Muenzen","Durchmesser minimal","Durchmesser, minimal (mm)","diamètre minimum (mm)","diametro minimo (mm)","minimum diameter (mm)"
"IFS_12_Muenzen","Stst./MBO","Stempelstellung / Münzbildorientierung (°)","axe (°)","asse dei coni in gradi (°)","die axis (°)"
"IFS_12_Muenzen","Abnutzung Vs.","Abnutzungsgrad Vorderseite","degré d’usure de l'avers","grado di usura del dritto","degree of wear, obverse"
"IFS_12_Muenzen","Abnutzung Rs.","Abnutzungsgrad Rückseite","degré d’usure du revers","grado di usura del rovescio","degree of wear, reverse"
"IFS_12_Muenzen","Korrosion Vs.","Korrosion Vorderseite","degré de corrosion de l'avers","grado di corrosione del dritto","degree of corrosion, obverse"
"IFS_12_Muenzen","Korrosion Rs.","Korrosion Rückseite","degré de corrosion du revers","grado di corrosione del rovescio","degree of corrosion, reverse"
"IFS_12_Muenzen","Herstellungsfehler/Beschädigungen/Eingriffe","Herstellungsfehler, Eingriffe, Beschädigungen, sekundäre Verwendung","défauts de fabrication, manipulations postérieures, détérioration, utilisation secondaire","difetti di fabbricazione, manipolazioni posteriori, deteriorazione, uso secondario","manufacturing defect, later manipulations, damage, secondary use"
"IFS_12_Muenzen","Bemerkungen","Bemerkungen","remarques","nota","remarks"
"IFS_12_Muenzen","FK","Fundkomplex-Nummer","numéro du complexe de la trouvaille","numero del complesso di ritrovamento","number of find complex"
"IFS_12_Muenzen","Archäologische Angaben","Archäologische Angaben","données archéologiques","informazioni archeologiche","archeological information"
"IFS_12_Muenzen","Publikationsliteratur","Publikationsverweis in IFS 12 etc.","référence de publication dans ITMS 12 etc.","pubblicazione dell'oggetto in IRMS 12 ecc.","reference to SICF 12 and other publications"
"IFS_12_Muenzen","Dokumentationsliteratur","Dokumentation","documentation","documentazione","documentation"
"IFS_12_Muenzen","Aufbewahrungsort","Aufbewahrungsort","lieu de conservation","luogo di conservazione","storage location"
"IFS_12_Muenzen","Aufbewahrende Institution","aufbewahrende Institution","lieu de conservation (institution)","luogo di conservazione (istituzione)","storage institute"
"IFS_12_Muenzen","Inventarnummer","Inventarnummer","numéro d'inventaire","numero d'inventario","registration number"
"IFS_12_Muenzen","Fundnummer","Fundnummer","numéro de trouvaille","numero di ritrovamento","find number"
"IFS_12_Standortverzeichnis","Aufbewahrungsort","Aufbewahrungsort","lieu de conservation","luogo di conservazione","storage location"
"IFS_12_Standortverzeichnis","Aufbewahrende Institution","aufbewahrende Institution","lieu de conservation (institution)","luogo di conservazione (istituzione)","storage institute"
"IFS_12_Standortverzeichnis","Inventarnummer (oder Fundnummer)","Inventarnummer; falls nicht vorhanden: Fundnummer","numéro d'inventaire; si absent: numéro de trouvaille","numero d'inventario; se inesistente: numero di ritrovamento","registration number; if non-existant: find number"
"IFS_12_Standortverzeichnis","IFS 12, Fundstelle","Fundstellennummer IFS 12","numéros des sites ITMS 12","numero del sito IRMS 12","site number SICF 12"
"IFS_12_Standortverzeichnis","SFI-Code","SFI-Code","code CSI","codice CSI","SICF code"
"IFS_12_Standortverzeichnis","Fst., Sortierung","Hilfsfeld zur Sortierung nach Fundstellennummer","champ auxiliaire pour le tri d'après le numéro du site","campo ausiliare per sistemare secondo il numero del sito","auxiliary field for sorting according to the site number"
