"Fundjahr","IFS 6","Fundstelle","SFI","Anzahl Objekte","Art des Fundes","Art der Auffindung"
"1894","SG I Nr. 122","Nesslau, keine näheren Angaben","3355-0001","mind. 65","Schatzfund","Bautätigkeit Gebäude"
"1895","SG I Nr. 017","St. Gallen, Altstadt, Stadtkirche St. Laurenzen (?), «Kirchenseckli»","3203-0022","80","Einzelfunde","Auslese aus Opfergeld?"
"1895","SG I Nr. 018","St. Gallen, Altstadt, Kugelgasse 19 (ehem. Sailer’sche Mädchenschule)","3203-0020","44","Einzelfunde","Bautätigkeit Gebäude"
"1895","SG I Nr. 019","St. Gallen, Unterer Brühl, Stadtpark","3203-0019","1","Einzelfund","unbestimmt"
"1896","SG I Nr. 020","St. Gallen, Rosenberg, neues Waisenhausgut (Dufourstrasse 40)","3203-0023","1","Einzelfund","unbestimmt"
"1896","SG I Nr. 109","Rapperswil, Altstadt, Hauptplatz Nr. 8 («Hungerhaus»)","3336-0003","?","Schatzfund? / Einzelfunde? ","Bautätigkeit Gebäude"
"1897","SG I Nr. 021","St. Gallen, Rosenberg, neues Waisenhausgut (Dufourstrasse 40)","3203-0024","1","Einzelfund","unbestimmt"
"1899","SG I Nr. 022","St. Gallen, Altstadt, ref. Pfarrkirche St. Mangen, Friedhof","3203-0028","1","Einzelfund? / Grabfund?","Landwirtschaft, Gartenbau"
"1899","SG I Nr. 023","St. Gallen, Altstadt, Multergasse","3203-0025","1","Einzelfund","Bautätigkeit unbestimmt"
"1899","SG I Nr. 024","St. Gallen, Lachen-Vonwil, Sömmerli","3203-0027","1","Einzelfund","unbestimmt"
"1899","SG I Nr. 025","St. Gallen, Lachen-Vonwil, Sömmerli","3203-0026","2","Einzelfunde","unbestimmt"
"1900","SG I Nr. 026","St. Gallen, Lachen-Vonwil, Sömmerli","3203-0029","1","Einzelfund","unbestimmt"
"1901-1902","SG I Nr. 103","Weesen, Kruggasse (Haus «Gugger»)","3316-0006","1","Einzelfund","Bautätigkeit Gebäude"
"1905?","SG I Nr. 027","St. Gallen, Altstadt, Burggraben 27 («Hebbel’sches Haus»)","3203-0032","1","Einzelfund","Bautätigkeit Gebäude"
"1906","SG I Nr. 028","St. Gallen, Altstadt, Webergasse 21 (Haus «Zum Grünen Hof»)","3203-0030","1","Einzelfund","Bautätigkeit Gebäude"
"1906","SG I Nr. 029","St. Gallen, Altstadt, Waaghaus/Waaghausweg, Irabachkanal","3203-0031","1","Einzelfund","Bautätigkeit Verkehrswege"
"1907","SG I Nr. 030","St. Gallen, Altstadt, Klosterhof","3203-0033","1","Einzelfund","unbestimmt"
"1910","SG I Nr. 143","Niederhelfenschwil, Eggetsbühl","3423-0001","mind. 330","Schatzfund","Bautätigkeit Gebäude"
"1911","SG I Nr. 104","Weesen, Schulhaus","3316-0003","?","Einzelfunde","Bautätigkeit Gebäude"
"1914","SG I Nr. 049","Rorschach, ehem. Kloster Mariaberg","3215-0001","2","Einzelfunde","Bautätigkeit Gebäude"
"1915","SG I Nr. 031","St. Gallen, Museumstrasse, ehem. Bürglihaus","3203-0034","2","Einzelfunde","Bautätigkeit Gebäude"
"1916","SG I Nr. 092","Vilters-Wangs, Wangs, keine näheren Angaben","3297-0001","1","Einzelfund","unbestimmt"
"1927","SG I Nr. 074","Sevelen, St. Ulrich, Hang oberhalb Glatt","3275-0002","1","Einzelfund","unbestimmt"
"1927","SG I Nr. 075","Sevelen, auf einem Acker beim Rhein","3275-0003","1","Einzelfund","Landwirtschaft, Gartenbau?"
"1932","SG I Nr. 076","Sevelen, ref. Pfarrkirche, Friedhof","3275-0001","3","Börse?","Grabpflege"
"1932/1933","SG I Nr. 084","Flums, kath. Kirche St. Justus","3292-0002","5","Einzelfunde","archäolog. Untersuchung"
"1934","SG I Nr. 032","St. Gallen, St. Fiden, Beatusstrasse","3203-0035","1","Einzelfund","unbestimmt"
"1934","SG I Nr. 117","Alt St. Johann, Chäserrugg","3351-0001","1","Einzelfund","Zufall"
"1934-1935","SG I Nr. 100","Schänis, keine näheren Angaben","3315-0001","3","Schatzfund?","unbestimmt"
"1936-1937","SG I Nr. 098","Kaltbrunn, Burg Bibiton","3313-0001","1","Einzelfund","archäolog. Untersuchung"
"vor 1937","SG I Nr. 141","Oberuzwil, Flawilerstrasse 2 (Gasthof Rössli)","3407-0001","3","Schatzfund? / Börse?","unbestimmt"
"1938","SG I Nr. 099","Kaltbrunn, Altbreiten","3313-0003","10","Einzelfunde","Bautätigkeit Gebäude"
"um 1939","SG I Nr. 123","Wildhaus, Burg Wildenburg","3357-0003","?","Schatzfund","Zufall"
"1939-1940","SG I Nr. 050","Rorschach, Marktplatz","3215-0005","1","Einzelfund","unbestimmt"
"1941/1944","SG I Nr. 071","Sennwald, Salez, Burg Forstegg","3274-0001","1","Einzelfund","archäolog. Untersuchung"
"1944","SG I Nr. 114","Uznach, Tönierwiese","3339-0002","2","Einzelfunde","unbestimmt"
"1951","SG I Nr. 126","Lichtensteig, Obere Platten (Parz. 277)","3374-0002","42","Schatzfund","Bautätigkeit Gebäude"
"1955","SG I Nr. 135","Kirchberg, Gähwil, St. Iddaburg (Alt-Toggenburg)","3392-0001","1","Einzelfund","archäolog. Untersuchung"
"1957-1958","SG I Nr. 048","Mörschwil, kath. Pfarrkirche St. Johannes Baptista","3214-0001","1","Grabfund","archäolog. Untersuchung"
"1958","SG I Nr. 059","Oberriet, Montlingen, kath. Pfarrkirche St. Johann","3254-0002","4","Einzelfunde","archäolog. Untersuchung"
"1958","SG I Nr. 138","Mosnang, kath. Pfarrkirche St. Georg und Theodul","3394-0001","4","Einzelfunde","archäolog. Untersuchung"
"1959","SG I Nr. 119","Ebnat-Kappel, Bergli (Berglistrasse 27)","3352-0001","1","Einzelfund","unbestimmt"
"1959","SG I Nr. 142","Niederbüren, kath. Pfarrkirche St. Michael","3422-0001","1","Einzelfund","unbestimmt"
"ca. 1950/1960?","SG I Nr. 118","Alt St. Johann, Hinterberg (ehem. Liegenschaft Egli)","3351-0002","1","Einzelfund","Bautätigkeit Gebäude"
"1960","SG I Nr. 127","Lichtensteig, Steigstrasse 2","3374-0003","23","Schatzfund","Bautätigkeit Gebäude"
"um 1960","SG I Nr. 133","Bütschwil, Bächli","3391-0001","1","Einzelfund","unbestimmt"
"1961","SG I Nr. 044","Wittenbach, Kronbühl, Küsterhaus Eigen, wahrsch. Nr. 42/43","3204-0001","1","Einzelfund","unbestimmt"
"1962","SG I Nr. 066","Grabs, Werdenberg, Städtli, Nr. 24 / 25 («Montaschinerhaus»)","3273-0004","13","Einzelfunde","Bautätigkeit Gebäude"
"1962","SG I Nr. 132","Wattwil, ehem. Kloster Pfanneregg","3377-0001","1","Einzelfund","unbestimmt"
"1963","SG I Nr. 001","Häggenschwil, Burgruine Alt-Ramschwag","3201-0001","1","Einzelfund","Zufall"
"1963","SG I Nr. 115","Uznach, Heiligkreuzkirche (ehem. Pfarrkirche St. Gallus)","3339-0001","wohl 57(58?)","Einzelfunde / Grabfunde","archäolog. Untersuchung"
"1962-1964","SG I Nr. 077","Sevelen, ehem. Kapelle St. Ulrich","3275-0005","1","Einzelfund","archäolog. Untersuchung"
"vor 1964","SG I Nr. 078","Wartau, keine näheren Angaben","3276-0004","1","Einzelfund","unbestimmt"
"1964","SG I Nr. 120","Ebnat-Kappel, Bergli (Berglistrasse 27)","3352-0002","1","Einzelfund","Landwirtschaft, Gartenbau"
"1965","SG I Nr. 106","Jona, Wurmsbach, Kloster Mariazell, Kirche","3335-0002","1","Einzelfund","archäolog. Untersuchung"
"1966","SG I Nr. 033","St. Gallen, Altstadt, Kathedrale (ehem. Klosterkirche)","3203-0006","6","Einzelfunde","archäolog. Untersuchung"
"1966","SG I Nr. 089","Mels, Rathausplatz","3293-0015","1","Einzelfund","Bautätigkeit Verkehrswege"
"1967","SG I Nr. 034","St. Gallen, Altstadt, Stadtkirche St. Laurenzen","3203-0002","1","Einzelfund","archäolog. Untersuchung"
"um 1968","SG I Nr. 085","Flums, Kirchstrasse 14","3292-0004","1","Einzelfund","unbestimmt"
"vor 1970","SG I Nr. 093","Walenstadt, Berschis, St. Georgenberg (Obere Zisterne)","3298-0008","1","Einzelfund","unbestimmt"
"1971","SG I Nr. 062","Rebstein, keine näheren Angaben","3255-0001","1","Einzelfund","Bautätigkeit unbestimmt"
"1971-1972","SG I Nr. 110","Rapperswil, Altstadt, kath. Stadtkirche St. Johann","3336-0001","11","Einzelfunde / Grabfunde","archäolog. Untersuchung"
"1972","SG I Nr. 111","Rapperswil, Altstadt, Hintergasse 16 («Bleulerhaus»)","3336-0007","2","Einzelfunde","Bautätigkeit Gebäude"
"1973","SG I Nr. 094","Walenstadt, kath. Pfarrkirche St. Luzius und Florin","3298-0001","11","Einzelfunde","archäolog. Untersuchung"
"1973","SG I Nr. 124","Wildhaus, Burg Wildenburg","3357-0001","1","Einzelfund","archäolog. Untersuchung"
"1974","SG I Nr. 128","Lichtensteig, Hauptgasse 2 (ehem. Gasthaus Krone)","3374-0004","2","Einzelfunde","archäolog. Untersuchung"
"1975","SG I Nr. 086","Flums, Gräpplang, Kapelle St. Jakob","3292-0003","1","Einzelfund","archäolog. Untersuchung"
"1975","SG I Nr. 107","Jona, Busskirch, kath. Kirche (ehem. Pfarrkirche) St. Martin","3335-0001","29","Einzelfunde / Grabfunde","archäolog. Untersuchung"
"1976","SG I Nr. 035","St. Gallen, Altstadt, Stadtkirche St. Laurenzen","3203-0003","28","Einzelfunde","archäolog. Untersuchung"
"1976","SG I Nr. 036","St. Gallen, Stadtarchiv (Vadiana), Steuerbuch 1474","3203-0005","1","Einzelfund","Zufall"
"1976","SG I Nr. 113","St. Gallenkappel, kath. Pfarrkirche St. Laurentius und Gallus.","3337-0001","11","Einzelfunde","archäolog. Untersuchung"
"1977","SG I Nr. 054","Thal, paritätische Pfarrkirche «Unserer Lieben Frau»","3237-0002","5","Einzelfunde / Grabfunde","archäolog. Untersuchung"
"1977","SG I Nr. 079","Wartau, Gretschins, Brochna Burg","3276-0002","1","Einzelfund","archäolog. Untersuchung"
"1978","SG I Nr. 046","Berg, kath. Pfarrkirche St. Michael","3211-0002","4","Grabfunde","archäolog. Untersuchung"
"1978","SG I Nr. 060","Oberriet, Kriessern, Kirchdorf, Schulstrasse, Haus Titus Hutter","3254-0005","2","Einzelfunde","Bautätigkeit Gebäude"
"1978","SG I Nr. 090","Mels, kath. Pfarrkirche St. Peter und Paul","3293-0001","5","Einzelfunde / Grabfunde","archäolog. Untersuchung"
"1979","SG I Nr. 047","Goldach, kath. Pfarrkirche St. Mauritius","3213-0001","4","Grabfunde","archäolog. Untersuchung"
"ca. 1978-1979","SG I Nr. 038","St. Gallen, St. Georgen, keine näheren Angaben","3203-0047","1","Einzelfund","Bautätigkeit Gebäude"
"1980","SG I Nr. 039","St. Gallen, Altstadt, Zeughausgasse 10","3203-0001","74","Depot","Bautätigkeit Gebäude"
"ca. 1977-1980","SG I Nr. 072","Sennwald, Sax, Rofisbach, Schorten","3274-0005","1","Einzelfund","Bautätigkeit unbestimmt"
"1981","SG I Nr. 040","St. Gallen, Altstadt, ref. Pfarrkirche St. Mangen","3203-0049","1","Einzelfund","Bautätigkeit Gebäude"
"1981","SG I Nr. 152","Wil, Altstadt, kath. Stadtkirche St. Nikolaus","3425-0005","3","Einzelfunde","archäolog. Untersuchung"
"vor 1982","SG I Nr. 130","Oberhelfenschwil, Metzwil, Gubsers Garagen","3375-0002","1","Einzelfund","Bautätigkeit Gebäude"
"1983","SG I Nr. 080","Wartau, Gretschins, Brochna Burg","3276-0003","1","Einzelfund","archäolog. Untersuchung"
"1983-1984","SG I Nr. 096","Benken, kath. Pfarrkirche St. Peter und Paul","3312-0001","13","Einzelfunde / Grabfunde","archäolog. Untersuchung"
"1984","SG I Nr. 081","Wartau, Gretschins, Brochna Burg","3276-0006","1","Einzelfund","Zufall"
"1984","SG I Nr. 136","Kirchberg, kath. Pfarrkirche St. Peter und Paul","3392-0004","1","Einzelfund","Bautätigkeit Gebäude"
"1984","SG I Nr. 153","Wil, Thurau, nördlich der Thur","3425-0010","2","Einzelfunde","Zufall"
"1977-1985","SG I Nr. 037","St. Gallen, Altstadt, Gallusstrasse 14 («Stadthaus»)","3203-0043","8","Einzelfunde","Bautätigkeit Gebäude"
"1985","SG I Nr. 129","Lichtensteig, Altstadt, Hauptgasse 3 (Haus «Bleiker»)","3374-0001","384","Schatzfund","Bautätigkeit Gebäude"
"1986","SG I Nr. 053","St. Margrethen, Blumenstrasse 5","3236-0001","1","Einzelfund","Landwirtschaft, Gartenbau"
"1987","SG I Nr. 105","Weesen, Heiligkreuzkirche auf Bühl","3316-0001","1","Einzelfund","archäolog. Untersuchung"
"ca. 1988","SG I Nr. 052","Rheineck, Fahr, Hauptstrasse 61","3235-0001","58","Einzelfunde","Bautätigkeit Gebäude"
"um 1988","SG I Nr. 055","Thal, Feldmoos","3237-0001","1","Einzelfund","Landwirtschaft, Gartenbau"
"1989","SG I Nr. 067","Grabs, Staatsstrasse 1a","3273-0001","4","Einzelfunde","Bautätigkeit Gebäude"
"vor 1990","SG I Nr. 061","Oberriet, Montlingen, Litten","3254-0003","2","Einzelfunde","Landwirtschaft, Gartenbau"
"1958-1990","SG I Nr. 087","Flums, Gräpplang, Burg Gräpplang","3292-0001","24","Einzelfunde","archäolog. Untersuchung"
"1990","SG I Nr. 041","St. Gallen, St. Georgen, Dreilinden, Schrebergärten","3203-0021","1","Einzelfund","Landwirtschaft, Gartenbau"
"1990","SG I Nr. 112","Rapperswil, Kempraten, Kapelle St. Ursula","3336-0002","5","Einzelfunde","archäolog. Untersuchung"
"1990","SG I Nr. 156","Gossau, kath. Pfarrkirche St. Andreas","3443-0001","1","Einzelfund","archäolog. Untersuchung"
"1991","SG I Nr. 073","Sennwald, ref. Pfarrkirche","3274-0004","2","Einzelfunde","archäolog. Untersuchung"
"1991","SG I Nr. 101","Schänis, Maseltrangen, altes Schulhaus","3315-0002","1","Einzelfund","Bautätigkeit Gebäude"
"1991","SG I Nr. 154","Wil, Altstadt, Hof, Haus Toggenburg","3425-0009","5","Einzelfunde","archäolog. Untersuchung"
"vor 1992","SG I Nr. 068","Grabs, Werdenberg, Städtli, Nr. 24/ 25 («Montaschinerhaus»)","3273-0005","1","Einzelfund","Landwirtschaft, Gartenbau"
"vor 1992","SG I Nr. 102","Schänis, Maseltrangen, Haus Zelg","3315-0004","14","Einzelfunde","unbestimmt"
"1992","SG I Nr. 069","Grabs, Werdenberg, Hinterstädtli, Nr. 14 («Schlangenhaus»)","3273-0006","5","Einzelfunde","archäolog. Untersuchung"
"1993","SG I Nr. 042","St. Gallen, Winkeln, Scheidweg, Familiengärten","3203-0039","1","Einzelfund","Landwirtschaft, Gartenbau"
"vor 1994","SG I Nr. 065","Buchs, Churerstrasse 36","3271-0001","1","Einzelfund","Landwirtschaft, Gartenbau"
"1994","SG I Nr. 043","St. Gallen, Bruggen-Haggen, Wolfgangweg 9","3203-0048","10","Einzelfunde","Bautätigkeit Gebäude"
"1995","SG I Nr. 139","Ganterschwil, Ötschwil (Parz. 285)","3403-0001","4","Einzelfunde","Bautätigkeit Gebäude"
"1985-1996","SG I Nr. 082","Wartau, Gretschins, Ochsenberg","3276-0001","77","Einzelfunde","archäolog. Untersuchung"
"vor 1997","SG I Nr. 125","Wildhaus, Lisighaus, Haus Forrer","3357-0002","?","unbestimmt","unbestimmt"
"1997","SG I Nr. 108","Jona, Kempraten, Meienbergstrasse (Parz. 1063)","3335-0003","4","Einzelfunde","archäolog. Untersuchung"
"vor 1998","SG I Nr. 131","Oberhelfenschwil, Metzwil, in einem Garten","3375-0003","?","Einzelfunde?","Landwirtschaft, Gartenbau"
"1998","SG I Nr. 137","Kirchberg, Unterbazenheid, Burg, in der Thur","3392-0003","12","Einzelfunde","Zufall"
"1999","SG I Nr. 140","Mogelsberg, Enzenberg, Halbhöhle «Böscheli Scherrer»","3406-0001","2","Einzelfunde","archäolog. Untersuchung"
